24/09/2015,1000
25/09/2015,1000
28/09/2015,1000
29/09/2015,998.78
30/09/2015,998.69
01/10/2015,999.55
02/10/2015,999.09
05/10/2015,1000.47
06/10/2015,1002.21
07/10/2015,1004.31
08/10/2015,1003.89
09/10/2015,1005.21
12/10/2015,1006.04
13/10/2015,1004.95
14/10/2015,1002.8
15/10/2015,1003.77
16/10/2015,1004.33
19/10/2015,1004.57
20/10/2015,1005.18
21/10/2015,1004.86
22/10/2015,1005.65
23/10/2015,1007.84
26/10/2015,1009.33
27/10/2015,1007.55
28/10/2015,1008.51
29/10/2015,1009.49
30/10/2015,1009.19
02/11/2015,1009.95
03/11/2015,1010.89
04/11/2015,1013.29
05/11/2015,1014.45
06/11/2015,1012.92
09/11/2015,1013.98
10/11/2015,1014.08
12/11/2015,1014.45
13/11/2015,1013.75
16/11/2015,1014.1
17/11/2015,1014.98
18/11/2015,1012.94
19/11/2015,1013.1
20/11/2015,1013.34
23/11/2015,1012.21
24/11/2015,1011.87
25/11/2015,1011.31
26/11/2015,1011.42
27/11/2015,1011.39
30/11/2015,1010.82
01/12/2015,1011.08
02/12/2015,1011.12
03/12/2015,1011.9
04/12/2015,1010.82
07/12/2015,1009.55
08/12/2015,1008.48
09/12/2015,1007.5
10/12/2015,1006.68
11/12/2015,1002.27
14/12/2015,997.49
15/12/2015,1000.23
16/12/2015,1002.54
17/12/2015,1003.96
18/12/2015,1003.71
21/12/2015,1002.98
22/12/2015,1003.5
23/12/2015,1003.62
29/12/2015,1004.02
30/12/2015,1003.79
31/12/2015,1002.69
04/01/2016,1000.61
05/01/2016,1000.71
06/01/2016,999.81
07/01/2016,996.08
08/01/2016,995.59
11/01/2016,994.41
12/01/2016,991.66
13/01/2016,990.64
14/01/2016,987.55
15/01/2016,983.93
18/01/2016,978.58
19/01/2016,975.58
20/01/2016,965.64
21/01/2016,966.59
22/01/2016,970.85
25/01/2016,971.18
26/01/2016,967.91
27/01/2016,966.77
28/01/2016,966.39
29/01/2016,966.77
01/02/2016,966.05
02/02/2016,961.04
03/02/2016,955.39
04/02/2016,948.34
05/02/2016,939.77
08/02/2016,918.3
09/02/2016,907.29
10/02/2016,913.96
11/02/2016,898.29
12/02/2016,901.15
15/02/2016,907.2
16/02/2016,918.53
17/02/2016,927.14
18/02/2016,928.36
19/02/2016,927.04
22/02/2016,927.93
23/02/2016,923.54
24/02/2016,918.33
25/02/2016,919.36
26/02/2016,924.97
29/02/2016,925.46
01/03/2016,931.51
02/03/2016,936.86
03/03/2016,936.35
04/03/2016,936.38
07/03/2016,936.7
08/03/2016,934.96
09/03/2016,935.92
10/03/2016,944.25
11/03/2016,952.95
14/03/2016,956
15/03/2016,950.41
16/03/2016,948.2
17/03/2016,948.44
18/03/2016,948.49
21/03/2016,948.16
22/03/2016,948.5
23/03/2016,949.39
24/03/2016,947.06
29/03/2016,946.22
30/03/2016,945.4
31/03/2016,944.62
01/04/2016,943.02
04/04/2016,943.11
05/04/2016,939.42
06/04/2016,937.7
07/04/2016,933.48
08/04/2016,933.42
11/04/2016,932.87
12/04/2016,933.58
13/04/2016,936.93
14/04/2016,943.86
15/04/2016,944.38
18/04/2016,946.44
19/04/2016,948.34
20/04/2016,951.19
21/04/2016,957.51
22/04/2016,959.67
25/04/2016,958.07
26/04/2016,959.11
27/04/2016,959.2
28/04/2016,960.22
29/04/2016,959.1
04/05/2016,953.55
06/05/2016,952.56
09/05/2016,951.09
10/05/2016,952.14
11/05/2016,951.51
12/05/2016,951.53
13/05/2016,951.22
17/05/2016,953.54
18/05/2016,955.61
19/05/2016,955.99
20/05/2016,962.03
23/05/2016,963.02
24/05/2016,965.63
25/05/2016,969.46
26/05/2016,972.98
27/05/2016,972.74
31/05/2016,971.94
01/06/2016,968.83
06/06/2016,965.89
07/06/2016,966.92
08/06/2016,967.5
09/06/2016,967.18
10/06/2016,965.72
13/06/2016,958.86
14/06/2016,950.33
15/06/2016,952.04
16/06/2016,950.1
17/06/2016,954.32
20/06/2016,963.17
21/06/2016,963.48
22/06/2016,964.33
24/06/2016,941.68
27/06/2016,928.41
28/06/2016,935.72
29/06/2016,944.66
30/06/2016,946.98
01/07/2016,952.85
04/07/2016,952.14
05/07/2016,942.84
06/07/2016,936.81
07/07/2016,934.94
08/07/2016,939.64
11/07/2016,942.02
12/07/2016,946.69
13/07/2016,947.9
15/07/2016,953.33
18/07/2016,954.6
19/07/2016,952.87
20/07/2016,955.14
21/07/2016,960.46
22/07/2016,960.75
25/07/2016,961.1
26/07/2016,960.62
27/07/2016,963.23
28/07/2016,964.86
29/07/2016,967.36
01/08/2016,970.03
02/08/2016,964.93
03/08/2016,964.07
04/08/2016,966.92
05/08/2016,969.79
08/08/2016,972.84
09/08/2016,975.99
10/08/2016,974.78
11/08/2016,976.03
12/08/2016,977.52
16/08/2016,979.41
17/08/2016,978.22
18/08/2016,978.24
19/08/2016,978.25
22/08/2016,977.52
23/08/2016,979.8
24/08/2016,982.61
25/08/2016,983.8
26/08/2016,983.93
30/08/2016,984.58
31/08/2016,986.39
01/09/2016,987.43
02/09/2016,989.16
05/09/2016,989.47
06/09/2016,990.9
07/09/2016,991.43
08/09/2016,992.65
09/09/2016,991.68
12/09/2016,987.84
13/09/2016,987.17
14/09/2016,986.68
15/09/2016,986.66
16/09/2016,983.53
19/09/2016,983.87
20/09/2016,983.92
21/09/2016,984.17
22/09/2016,987.92
23/09/2016,985.9
26/09/2016,982.77
27/09/2016,980.78
28/09/2016,982.17
29/09/2016,982.05
30/09/2016,980.7
03/10/2016,980
04/10/2016,980.95
05/10/2016,983.2
06/10/2016,986.37
07/10/2016,985.26
10/10/2016,984.85
11/10/2016,984.87
12/10/2016,983.13
13/10/2016,981.47
14/10/2016,984.78
17/10/2016,985.69
19/10/2016,992.88
20/10/2016,994.67
21/10/2016,997.21
24/10/2016,998.84
25/10/2016,1001.97
26/10/2016,1001.02
27/10/2016,1003.95
28/10/2016,1003.31
31/10/2016,1002.52
02/11/2016,995.86
03/11/2016,994.98
07/11/2016,997.37
09/11/2016,996.98
10/11/2016,1000.64
14/11/2016,993.76
15/11/2016,997.89
16/11/2016,997.13
17/11/2016,993.64
18/11/2016,989.04
21/11/2016,987.2
22/11/2016,989.3
23/11/2016,990.04
24/11/2016,989.98
25/11/2016,987.58
28/11/2016,984.22
29/11/2016,985.53
30/11/2016,987.03
01/12/2016,988.93
02/12/2016,989.01
05/12/2016,987.16
06/12/2016,992.1
07/12/2016,998.59
08/12/2016,1001.02
09/12/2016,998.52
12/12/2016,1000.53
13/12/2016,1004.14
14/12/2016,1004.07
15/12/2016,1004.6
16/12/2016,1005.36
19/12/2016,1002.65
20/12/2016,1001.79
21/12/2016,1001.9
22/12/2016,1002.03
23/12/2016,1003.95
28/12/2016,1002.49
29/12/2016,1002.41
30/12/2016,1002.37
03/01/2017,1006.02
04/01/2017,1011.21
05/01/2017,1009.52
06/01/2017,1009.76
09/01/2017,1010.42
10/01/2017,1011.24
11/01/2017,1012.27
12/01/2017,1011.96
13/01/2017,1014.15
16/01/2017,1014.22
17/01/2017,1014.37
18/01/2017,1015.64
19/01/2017,1017.7
20/01/2017,1018.24
23/01/2017,1018.98
24/01/2017,1020.56
25/01/2017,1023.63
26/01/2017,1025.61
27/01/2017,1025.3
30/01/2017,1023.28
31/01/2017,1023.02
01/02/2017,1023.75
02/02/2017,1025.07
03/02/2017,1026.71
06/02/2017,1025.83
07/02/2017,1024.23
08/02/2017,1022.73
09/02/2017,1024.03
10/02/2017,1024.2
13/02/2017,1025.76
14/02/2017,1026.91
15/02/2017,1028.63
16/02/2017,1029.14
17/02/2017,1028.15
20/02/2017,1028.66
21/02/2017,1029.59
22/02/2017,1030.26
23/02/2017,1030.06
24/02/2017,1030.43
27/02/2017,1033.39
28/02/2017,1035.4
01/03/2017,1037.81
02/03/2017,1039.91
03/03/2017,1040.33
06/03/2017,1041.62
07/03/2017,1039.44
08/03/2017,1038.98
09/03/2017,1039.22
10/03/2017,1040.13
13/03/2017,1040.25
14/03/2017,1038.43
15/03/2017,1039.15
16/03/2017,1041.73
17/03/2017,1042.64
20/03/2017,1043.35
21/03/2017,1043.57
22/03/2017,1042.82
23/03/2017,1044.1
24/03/2017,1044.85
27/03/2017,1044.46
28/03/2017,1045.1
29/03/2017,1045.54
30/03/2017,1045.44
31/03/2017,1046.18
03/04/2017,1044.46
04/04/2017,1044.11
05/04/2017,1044.66
06/04/2017,1045.02
07/04/2017,1045.9
10/04/2017,1046.1
11/04/2017,1045.25
12/04/2017,1045.45
13/04/2017,1044.67
18/04/2017,1044.68
19/04/2017,1044.88
20/04/2017,1046.43
21/04/2017,1046.6
24/04/2017,1051.36
25/04/2017,1053.67
26/04/2017,1055.34
27/04/2017,1055.25
28/04/2017,1055.97
02/05/2017,1057.85
03/05/2017,1058.81
04/05/2017,1059.47
05/05/2017,1059.72
09/05/2017,1061.89
10/05/2017,1063.11
11/05/2017,1064.35
12/05/2017,1063.8
15/05/2017,1063.56
16/05/2017,1064.82
17/05/2017,1063.62
18/05/2017,1062.05
19/05/2017,1063.42
22/05/2017,1064.23
23/05/2017,1064.23
24/05/2017,1064.51
26/05/2017,1064.88
30/05/2017,1064.08
31/05/2017,1063.52
01/06/2017,1062.49
02/06/2017,1062.42
06/06/2017,1059.71
07/06/2017,1042.59
08/06/2017,1042.29
09/06/2017,1040.61
12/06/2017,1041.1
13/06/2017,1041.14
14/06/2017,1042.45
15/06/2017,1043.01
16/06/2017,1043.31
19/06/2017,1042.5
20/06/2017,1041.08
21/06/2017,1041.36
22/06/2017,1041.73
26/06/2017,1044.5
27/06/2017,1045.59
28/06/2017,1046.75
29/06/2017,1047.18
30/06/2017,1047.8
03/07/2017,1048.06
04/07/2017,1048.77
05/07/2017,1050.22
06/07/2017,1050.45
07/07/2017,1049.98
10/07/2017,1049.76
11/07/2017,1049.52
12/07/2017,1049.89
13/07/2017,1050.63
17/07/2017,1051.4
18/07/2017,1051.82
19/07/2017,1052.36
20/07/2017,1053.36
21/07/2017,1054.34
24/07/2017,1054.69
25/07/2017,1054.59
26/07/2017,1057.23
27/07/2017,1058.14
28/07/2017,1058.77
31/07/2017,1059.6
01/08/2017,1060.98
02/08/2017,1062.04
03/08/2017,1062.21
04/08/2017,1062.19
07/08/2017,1062.4
08/08/2017,1060.35
09/08/2017,1058.45
10/08/2017,1057.95
11/08/2017,1056.86
14/08/2017,1058.25
16/08/2017,1059.88
17/08/2017,1059.6
18/08/2017,1058.33
21/08/2017,1057.79
22/08/2017,1057.7
23/08/2017,1057.53
24/08/2017,1058.28
25/08/2017,1058.49
29/08/2017,1057.47
30/08/2017,1059.51
31/08/2017,1060.32
01/09/2017,1061.38
04/09/2017,1060.75
05/09/2017,1060.95
06/09/2017,1060.78
07/09/2017,1061.15
08/09/2017,1060.95
11/09/2017,1062.24
12/09/2017,1063.19
13/09/2017,1063.7
14/09/2017,1063.96
15/09/2017,1064.68
18/09/2017,1066.36
19/09/2017,1066.57
20/09/2017,1066.64
21/09/2017,1066.6
22/09/2017,1066.66
25/09/2017,1066.61
26/09/2017,1066.43
27/09/2017,1066.72
28/09/2017,1067.15
29/09/2017,1067.74
02/10/2017,1067.69
03/10/2017,1068.12
04/10/2017,1067.78
05/10/2017,1068.57
06/10/2017,1068.58
09/10/2017,1068.86
10/10/2017,1068.97
11/10/2017,1069.97
12/10/2017,1070.79
13/10/2017,1071.3
16/10/2017,1072.06
17/10/2017,1072.63
18/10/2017,1073.21
19/10/2017,1073.34
20/10/2017,1073.69
23/10/2017,1074.5
24/10/2017,1075.41
25/10/2017,1076.6
26/10/2017,1077.29
27/10/2017,1078.44
30/10/2017,1079.93
31/10/2017,1082.38
02/11/2017,1084.3
03/11/2017,1084.72
06/11/2017,1084.82
07/11/2017,1084.97
08/11/2017,1084.3
09/11/2017,1083.79
10/11/2017,1083.08
13/11/2017,1083.27
14/11/2017,1082.56
15/11/2017,1081.35
16/11/2017,1082.94
17/11/2017,1082.76
20/11/2017,1082.81
21/11/2017,1083.3
22/11/2017,1083.66
23/11/2017,1083.9
24/11/2017,1084.3
27/11/2017,1084.8
28/11/2017,1084.94
29/11/2017,1085.4
30/11/2017,1085.88
01/12/2017,1085.43
04/12/2017,1085.57
05/12/2017,1085.9
06/12/2017,1085.87
07/12/2017,1086.42
08/12/2017,1086.87
11/12/2017,1086.93
12/12/2017,1087.26
13/12/2017,1087.18
14/12/2017,1087.08
15/12/2017,1087.18
18/12/2017,1087.09
19/12/2017,1087.63
20/12/2017,1087.73
21/12/2017,1088.21
22/12/2017,1088.29
27/12/2017,1087.83
28/12/2017,1087.47
29/12/2017,1087.42
02/01/2018,1087.94
03/01/2018,1089.2
04/01/2018,1090.58
05/01/2018,1091.86
08/01/2018,1091.94
09/01/2018,1093.35
10/01/2018,1093.27
11/01/2018,1094.5
12/01/2018,1095.28
15/01/2018,1096.14
16/01/2018,1098.12
17/01/2018,1098.68
18/01/2018,1099.67
19/01/2018,1100.98
22/01/2018,1102.33
23/01/2018,1103.43
24/01/2018,1104.08
25/01/2018,1103.53
26/01/2018,1104.29
29/01/2018,1104.17
30/01/2018,1103.31
31/01/2018,1104.3
01/02/2018,1104.47
02/02/2018,1103.63
05/02/2018,1101.93
06/02/2018,1100.72
07/02/2018,1101.5
08/02/2018,1100.6
09/02/2018,1098.17
12/02/2018,1097.55
13/02/2018,1095.42
14/02/2018,1095.56
15/02/2018,1097.35
16/02/2018,1099.33
19/02/2018,1099.4
20/02/2018,1098.74
21/02/2018,1098.71
22/02/2018,1097.83
23/02/2018,1097.62
26/02/2018,1098.01
27/02/2018,1098.85
28/02/2018,1099.22
01/03/2018,1098.76
02/03/2018,1098.76
05/03/2018,1098.11
06/03/2018,1098.68
07/03/2018,1098.16
08/03/2018,1098.74
09/03/2018,1098.77
12/03/2018,1098.36
13/03/2018,1097.83
14/03/2018,1096.7
15/03/2018,1095.7
16/03/2018,1095.75
19/03/2018,1094.48
20/03/2018,1093.45
21/03/2018,1093.59
22/03/2018,1092.7
23/03/2018,1091.41
26/03/2018,1090.48
27/03/2018,1090.71
28/03/2018,1090.36
29/03/2018,1090.81
03/04/2018,1090.49
04/04/2018,1090.43
05/04/2018,1091.19
06/04/2018,1091.65
09/04/2018,1091.91
10/04/2018,1092.12
11/04/2018,1092.16
12/04/2018,1092.62
13/04/2018,1093.45
16/04/2018,1094.03
17/04/2018,1094.34
18/04/2018,1093.87
19/04/2018,1093.08
20/04/2018,1093
23/04/2018,1092.93
24/04/2018,1093.24
25/04/2018,1092.62
26/04/2018,1092.45
27/04/2018,1092.49
30/04/2018,1092.58
02/05/2018,1091.89
03/05/2018,1091.33
04/05/2018,1090.54
09/05/2018,1086.46
11/05/2018,1088.85
14/05/2018,1089.11
15/05/2018,1088.06
16/05/2018,1086.54
17/05/2018,1085.93
18/05/2018,1084.25
22/05/2018,1082.54
23/05/2018,1079.18
24/05/2018,1079.2
25/05/2018,1076.17
29/05/2018,1067.86
30/05/2018,1067.74
31/05/2018,1070.26
01/06/2018,1071.9
04/06/2018,1074.57
05/06/2018,1072.68
06/06/2018,1072.64
07/06/2018,1071.89
08/06/2018,1069.51
11/06/2018,1069.32
12/06/2018,1070.38
13/06/2018,1072.11
14/06/2018,1071.45
15/06/2018,1072.34
18/06/2018,1070.84
19/06/2018,1068.43
20/06/2018,1067.79
21/06/2018,1066.19
22/06/2018,1065.27
25/06/2018,1063.54
26/06/2018,1062.19
27/06/2018,1059.81
28/06/2018,1058.4
29/06/2018,1058.96
02/07/2018,1057.73
03/07/2018,1058.46
04/07/2018,1058.75
05/07/2018,1060.67
06/07/2018,1062.72
09/07/2018,1063.74
10/07/2018,1065.36
11/07/2018,1065.27
12/07/2018,1066.42
13/07/2018,1067.32
16/07/2018,1067.46
17/07/2018,1066.45
18/07/2018,1065.86
19/07/2018,1063.88
20/07/2018,1062.23
23/07/2018,1061.6
24/07/2018,1062.99
25/07/2018,1064.31
26/07/2018,1066.24
27/07/2018,1066.69
30/07/2018,1066.05
31/07/2018,1066.43
01/08/2018,1068.2
02/08/2018,1067.65
03/08/2018,1066.93
06/08/2018,1066.8
07/08/2018,1067.3
08/08/2018,1067.07
09/08/2018,1066.74
10/08/2018,1065.34
13/08/2018,1062.75
14/08/2018,1063.7
16/08/2018,1063.37
17/08/2018,1063.03
20/08/2018,1063.24
21/08/2018,1064.33
22/08/2018,1065.48
23/08/2018,1065.8
24/08/2018,1064.93
28/08/2018,1065
29/08/2018,1064.7
28/09/2018,1063.34
31/10/2018,1063.34
30/11/2018,1063.34
31/12/2018,1068.72
